prefix,destination,rate,rateOffPeak,rateWeekend,connectCharge
48468812,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468813,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468814,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468815,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468881,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468882,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468884,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468911,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468912,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468921,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468922,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468931,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468932,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468951,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468952,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468953,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468954,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468955,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468956,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468961,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468962,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468991,Poland Alternative Network,0.0342,0.0342,0.0342,0
48468992,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483067,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483122,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483123,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483333,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483334,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483444,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483648,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483770,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483772,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483773,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483774,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483775,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483776,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483777,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483778,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483779,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483791,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483792,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483793,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483794,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483795,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483799,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483871,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483872,Poland Alternative Network,0.0342,0.0342,0.0342,0
48483873,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486115,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486141,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486281,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486282,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486293,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486294,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486295,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486296,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486297,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486298,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486299,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486511,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486600,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486601,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486602,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486603,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486604,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486609,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486771,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486777,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486778,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486779,Poland Alternative Network,0.0342,0.0342,0.0342,0
48486811,Poland Alternative Network,0.0342,0.0342,0.0342,0
48488880,Poland Alternative Network,0.0342,0.0342,0.0342,0
48488881,Poland Alternative Network,0.0342,0.0342,0.0342,0
48488888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523040,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523046,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523047,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523048,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523049,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523076,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523077,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523078,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523079,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523080,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523089,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523111,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523354,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523355,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523356,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523357,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523358,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523359,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523635,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523745,Poland Alternative Network,0.0342,0.0342,0.0342,0
48523915,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525065,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525131,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525151,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525152,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525153,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525154,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525155,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525156,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525157,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525158,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525161,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525162,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525163,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525164,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525165,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525166,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525167,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525181,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525182,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525183,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525184,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525185,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525186,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525187,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525188,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525210,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525211,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525212,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525213,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525214,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525215,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525218,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525444,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525461,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525462,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525463,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525540,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525541,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525542,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525543,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525544,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525545,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525590,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525591,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525592,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525593,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525594,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525600,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525601,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525602,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525603,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525630,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525631,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525640,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525641,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525642,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525643,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525670,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525671,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525672,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525673,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525674,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525675,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525676,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525680,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525681,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525682,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525683,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525684,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525870,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525871,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525872,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525873,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525874,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525876,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525877,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525878,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525880,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525881,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525885,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525886,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525892,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525893,Poland Alternative Network,0.0342,0.0342,0.0342,0
48525894,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542374,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542524,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542709,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542808,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542829,Poland Alternative Network,0.0342,0.0342,0.0342,0
48542858,Poland Alternative Network,0.0342,0.0342,0.0342,0
48543067,Poland Alternative Network,0.0342,0.0342,0.0342,0
48543070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544151,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544152,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544153,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544210,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544211,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544218,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544219,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544251,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544252,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544253,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544254,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544270,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544271,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544272,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544411,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544412,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544413,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544421,Poland Alternative Network,0.0342,0.0342,0.0342,0
48544422,Poland Alternative Network,0.0342,0.0342,0.0342,0
48548444,Poland Alternative Network,0.0342,0.0342,0.0342,0
48548881,Poland Alternative Network,0.0342,0.0342,0.0342,0
48548888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48552212,Poland Alternative Network,0.0342,0.0342,0.0342,0
48552220,Poland Alternative Network,0.0342,0.0342,0.0342,0
48552319,Poland Alternative Network,0.0342,0.0342,0.0342,0
48553070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555000,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555065,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555111,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555222,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555333,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555444,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555550,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555555,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555666,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555777,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48555999,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556151,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556152,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556153,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556154,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556171,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556172,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556173,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556220,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556221,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556222,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556223,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556224,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556228,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556229,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556230,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556231,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556232,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556233,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556234,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556235,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556238,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556239,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556401,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556402,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556403,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556404,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556405,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556406,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556407,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556481,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556482,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556483,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556484,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556485,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556486,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556491,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556492,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556493,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556495,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556496,Poland Alternative Network,0.0342,0.0342,0.0342,0
48556677,Poland Alternative Network,0.0342,0.0342,0.0342,0
48558811,Poland Alternative Network,0.0342,0.0342,0.0342,0
48563067,Poland Alternative Network,0.0342,0.0342,0.0342,0
48563070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48564411,Poland Alternative Network,0.0342,0.0342,0.0342,0
48564444,Poland Alternative Network,0.0342,0.0342,0.0342,0
48564614,Poland Alternative Network,0.0342,0.0342,0.0342,0
48564720,Poland Alternative Network,0.0342,0.0342,0.0342,0
48564956,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566370,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566371,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566373,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566374,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566461,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566462,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566463,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566464,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566471,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566472,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566473,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566474,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566523,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566566,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566778,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566779,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566828,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566878,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566898,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566991,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566992,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566993,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566994,Poland Alternative Network,0.0342,0.0342,0.0342,0
48566995,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583511,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583512,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583513,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583514,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583550,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583551,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583552,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583553,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583554,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583555,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583556,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583557,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583559,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583824,Poland Alternative Network,0.0342,0.0342,0.0342,0
48583825,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585000,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585001,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585002,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585003,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585004,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585005,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585008,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585050,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585065,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585261,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585268,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585335,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585355,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585365,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585615,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585636,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585711,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585712,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585713,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585714,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585715,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585716,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585717,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585851,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585852,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585853,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585858,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585886,Poland Alternative Network,0.0342,0.0342,0.0342,0
48585888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586000,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586006,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586008,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586213,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586215,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586274,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586767,Poland Alternative Network,0.0342,0.0342,0.0342,0
48586807,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587000,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587007,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587009,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587380,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587381,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587382,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587383,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587384,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587385,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587386,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587387,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587389,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587761,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587762,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587763,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587764,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587765,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587768,Poland Alternative Network,0.0342,0.0342,0.0342,0
48587769,Poland Alternative Network,0.0342,0.0342,0.0342,0
48588588,Poland Alternative Network,0.0342,0.0342,0.0342,0
48588793,Poland Alternative Network,0.0342,0.0342,0.0342,0
48593067,Poland Alternative Network,0.0342,0.0342,0.0342,0
48593070,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597121,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597151,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597152,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597153,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597154,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597155,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597156,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597157,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597158,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597231,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597232,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597233,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597234,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597235,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597240,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597241,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597242,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597243,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597251,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597252,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597253,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597254,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597255,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597256,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597257,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597281,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597282,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597283,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597284,Poland Alternative Network,0.0342,0.0342,0.0342,0
48597285,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598140,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598220,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598241,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598242,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598243,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598446,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598589,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598881,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598888,Poland Alternative Network,0.0342,0.0342,0.0342,0
48598889,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612781,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612782,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612783,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612784,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612785,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612786,Poland Alternative Network,0.0342,0.0342,0.0342,0
48612787,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613000,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613061,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613062,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613063,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613067,Poland Alternative Network,0.0342,0.0342,0.0342,0
48613333,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614150,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614151,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614152,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614153,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614155,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614157,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614158,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614159,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614233,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614311,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614312,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614439,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614491,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614492,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614771,Poland Alternative Network,0.0342,0.0342,0.0342,0
48614772,Poland Alternative Network,0.0342,0.0342,0.0342,0
48616210,Poland Alternative Network,0.0342,0.0342,0.0342,0
48616211,Poland Alternative Network,0.0342,0.0342,0.0342,0
48616212,Poland Alternative Network,0.0342,0.0342,0.0342,0
48616311,Poland Alternative Network,0.0342,0.0342,0.0342,0
48616312,Poland Alternative Network,0.0342,0.0342,0.0342,0
