Destination,Rate,Rate(OffPeak),Rate(Weekend),Connection Charge
Suriname,0.206,0.206,0.206,0
Suriname Mobile,0.211,0.211,0.211,0
Swaziland,0.078,0.078,0.078,0
Swaziland Mobile,0.228,0.228,0.228,0
Sweden,0.015,0.015,0.015,0
Sweden Mobile Hi3G,0.062,0.062,0.062,0
Sweden Mobile Other,0.062,0.062,0.062,0
Sweden Mobile Telenor,0.062,0.062,0.062,0
Sweden Mobile Telia,0.062,0.062,0.062,0
Sweden Non Geo Loc. Independant,0.167,0.167,0.167,0
Switzerland,0.015,0.015,0.015,0
Switzerland Mobile,0.362,0.362,0.362,0
Switzerland Mobile Other,0.362,0.362,0.362,0
Switzerland Orange Mobile,0.211,0.211,0.211,0
Switzerland Sunrise Mobile,0.215,0.215,0.215,0
Switzerland Swisscom Mobile,0.183,0.183,0.183,0
Switzerland Virt Private Network,0.023,0.023,0.023,0
Syria,0.158,0.158,0.158,0
Syria Mobile,0.178,0.178,0.178,0
Taiwan,0.015,0.015,0.015,0
Taiwan Mobile,0.075,0.075,0.075,0
Taiwan Pager,0.075,0.075,0.075,0
Taiwan Taipei,0.014,0.014,0.014,0
Tajikistan,0.123,0.123,0.123,0
Tajikistan Mobile,0.128,0.128,0.128,0
Tanzania,0.186,0.186,0.186,0
Tanzania Mobile,0.218,0.218,0.218,0
Thailand,0.017,0.017,0.017,0
Thailand Bangkok,0.018,0.018,0.018,0
Thailand Mobile,0.017,0.017,0.017,0
Thuraya (Satellite),1.566,1.566,1.566,0
Togo,0.391,0.391,0.391,0
Togo Mobile,0.378,0.378,0.378,0
Tokelau,0.915,0.915,0.915,0
Tonga,0.412,0.412,0.412,0
Tonga Mobile,0.412,0.412,0.412,0
Trinidad & Tobago,0.07,0.07,0.07,0
Trinidad & Tobago Mobile,0.114,0.114,0.114,0
Tunisia,0.272,0.272,0.272,0
Tunisia Mobile,0.371,0.371,0.371,0
Turkey,0.03,0.03,0.03,0
Turkey Istanbul (Asia),0.02,0.02,0.02,0
Turkey Istanbul (Europe),0.02,0.02,0.02,0
Turkey Mobile,0.152,0.152,0.152,0
Turkmenistan,0.131,0.131,0.131,0
Turkmenistan Mobile,0.132,0.132,0.132,0
Turks & Caicos Islands,0.132,0.132,0.132,0
Turks & Caicos Islands Mobile,0.238,0.238,0.238,0
Turks & Caicos Islands Pager,0.238,0.238,0.238,0
Tuvalu,0.571,0.571,0.571,0
Tuvalu Mobile,0.571,0.571,0.571,0
Uganda,0.126,0.126,0.126,0
Uganda Kampala,0.112,0.112,0.112,0
Uganda Mobile,0.129,0.129,0.129,0
UK BT Fusion Mobile,0.16,0.114,0.16,0
UK C&W Guernsey Mobile,0.298,0.225,0.298,0
UK C&W Jersey Mobile,0.261,0.196,0.261,0
UK d Personal,0.168,0.112,0.168,0
UK f Personal,0.346,0.253,0.346,0
UK ff28 Special,0.166,0.172,0.172,0.118
UK ff9 Paging,0.009,0.005,0.009,0.415
UK fm5 Mobile,0.125,0.08,0.08,0
UK Freephone,0,0,0,0
UK g10 Special,0.058,0.062,0.062,0
UK g11 Special,0.072,0.077,0.077,0
UK g12 Special,0.106,0.109,0.109,0
UK g13 Special,0.117,0.122,0.122,0
UK g14 Special,0.134,0.137,0.137,0
UK g15 Special,0.145,0.149,0.149,0
UK g17 Special,0.058,0.051,0.051,0
UK g19 Special,0.06,0.022,0.022,0
UK g2 Special,0.128,0.128,0.128,0
UK g20 Special,0.085,0.085,0.085,0
UK g21 LIECS,0.016,0.011,0.016,0
UK g22 Special,0.029,0.032,0.032,0
UK g25 Special,0.151,0.151,0.151,0.118
UK g6 Special,0.132,0.135,0.135,0
UK g6 VOIP,0.091,0.095,0.095,0
UK g7 Special,0.168,0.174,0.174,0
UK g8 Special,0.028,0.031,0.031,0
UK g9 Special,0.043,0.046,0.046,0
UK Geographic,0.012,0.009,0.009,0
UK i14 Special,0.068,0.034,0.034,0
UK i17 Special i17,2.826,2.826,2.826,1.88
UK Inquam/Dolphin Mobile,0.205,0.169,0.205,0
UK k Personal,0.465,0.316,0.467,0
UK Magrathea Mobile,0.174,0.121,0.174,0
UK MBL O2,0.088,0.088,0.088,0
UK MBL O2/Manx,0.22,0.185,0.185,0
UK MBL Orange,0.088,0.088,0.088,0
UK MBL Three,0.184,0.086,0.086,0
UK MBL T-Mobile,0.088,0.088,0.088,0
UK MBL Vodafone,0.088,0.088,0.088,0
UK Mobile,0.192,0.192,0.192,0
UK NGN Local,0.046,0.046,0.046,0.035
UK NGN National,0.012,0.01,0.01,0
UK Other Higher Rate Mobile,0.281,0.281,0.281,0
UK Other Mobile,0.281,0.281,0.281,0
UK p0 Premium,2.344,2.344,2.344,0
UK p18 Premium,1.025,1.025,1.025,0
UK p25 Premium,1.879,1.879,1.879,0
UK p3 Premium,1.601,1.601,1.601,0
UK p5 Premium,0.777,0.777,0.777,0
UK p6 Premium,0.4,0.4,0.4,0
UK Paging,0,0,0,0
UK Personal f,0.308,0.225,0.225,0
UK pn10 Personal,0.54,0.54,0.54,0
UK pn2 Personal,0.746,0.746,0.746,0
UK pn22 Personal,0.012,0.006,0.006,0
UK pn3 Personal,0.758,0.6,0.758,0
UK pn4 Personal,0.391,0.391,0.391,0
UK r Paging,0.109,0.047,0.109,0
UK Wire9 fm6 Mobile,0.281,0.281,0.281,0
Ukraine,0.094,0.094,0.094,0
Ukraine Dnipropetrovsk,0.091,0.091,0.091,0
Ukraine Donetsk,0.086,0.086,0.086,0
Ukraine Kharkiv,0.088,0.088,0.088,0
Ukraine Kiev,0.095,0.095,0.095,0
Ukraine Mobile,0.142,0.142,0.142,0
Ukraine Odessa,0.095,0.095,0.095,0
United Arab Emirates,0.162,0.162,0.162,0
United Arab Emirates Mobile,0.162,0.162,0.162,0
Uruguay,0.066,0.066,0.066,0
Uruguay Mobile,0.18,0.18,0.18,0
US Virgin Islands,0.017,0.017,0.017,0
USA Alaska,0.048,0.048,0.048,0
USA Hawaii,0.017,0.017,0.017,0
Uzbekistan,0.075,0.075,0.075,0
Uzbekistan Mobile,0.086,0.086,0.086,0
Uzbekistan Tashkent,0.058,0.058,0.058,0
Vanuatu,0.594,0.594,0.594,0
Vanuatu Mobile,0.594,0.594,0.594,0
Vatican City State,0.017,0.017,0.017,0
Venezuela,0.029,0.029,0.029,0
Venezuela Caracas,0.022,0.022,0.022,0
Venezuela Mobile,0.126,0.126,0.126,0
Vietnam,0.057,0.057,0.057,0
Vietnam Ho Chi Minh City,0.047,0.047,0.047,0
Vietnam Mobile,0.065,0.065,0.065,0
Wake Island,1.995,1.995,1.995,0
Wallis & Futuna Islands,0.962,0.962,0.962,0
Yemen,0.157,0.157,0.157,0
Yemen Mobile,0.145,0.145,0.145,0
Yemen Pager,0.145,0.145,0.145,0
Zambia,0.065,0.065,0.065,0
Zambia Mobile,0.149,0.149,0.149,0
Zimbabwe,0.098,0.098,0.098,0
Zimbabwe Harare,0.095,0.095,0.095,0
Zimbabwe Mobile,0.302,0.302,0.302,0
Zimbabwe Mobile Econet,0.489,0.489,0.489,0
Zimbabwe Mobile NetOne,0.333,0.333,0.333,0
Zimbabwe Mobile Telecel,0.333,0.333,0.333,0
Australia Freephone,0.053,0.053,0.053,0
Austria Freephone,0.033,0.033,0.033,0
Brazil Freephone,0.149,0.149,0.149,0
Canada Freephone,0.037,0.037,0.037,0
Chile Freephone,0.437,0.437,0.437,0
Columbia Freephone,0.354,0.354,0.354,0
Denmark Freephone,0.04,0.04,0.04,0
France Freephone,0.047,0.047,0.047,0
Germany Freephone,0.028,0.028,0.028,0
Greece Freephone,0.091,0.091,0.091,0
Hong Freephone,0.139,0.139,0.139,0
Hungary Freephone,0.121,0.121,0.121,0
Indonesia Freephone,0.535,0.535,0.535,0
Ireland Freephone,0.044,0.044,0.044,0
Israel Freephone,0.067,0.067,0.067,0
Italy Freephone,0.042,0.042,0.042,0
Japan Freephone,0.096,0.096,0.096,0
Luxembourg Freephone,0.06,0.06,0.06,0
Malaysia Freephone,0.095,0.095,0.095,0
Mexico Freephone,0.195,0.195,0.195,0
Netherlands Freephone,0.028,0.028,0.028,0
NewZealand Freephone,0.046,0.046,0.046,0
Norway Freephone,0.182,0.182,0.182,0
Phillippines Freephone,0.44,0.44,0.44,0
Poland Freephone,0.096,0.096,0.096,0
Portugal Freephone,0.082,0.082,0.082,0
Russia Freephone,0.091,0.091,0.091,0
Singapore Freephone,0.019,0.019,0.019,0
Spain Freephone,0.053,0.053,0.053,0
Sweden Freephone,0.025,0.025,0.025,0
Switzerland Freephone,0.044,0.044,0.044,0
Thailand Freephone,0.354,0.354,0.354,0
UK 0800 Freephone Outpayment,0.025,0.025,0.025,0
UK 0808 Freephone Outpayment,0.025,0.025,0.025,0
Uruquay Freephone,0.196,0.196,0.196,0
USA Freephone,0.04,0.04,0.04,0
